"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-11","19:31:20","Clear","Dry","Dark","-8.2","7.9","2304","57232","7.9","14%","13.0","","Closed","4.716","0","Unsafe","Calm","0.0",
"2018-12-11","19:41:22","Clear","Dry","Dark","-6.3","8.4","2304","57232","8.4","10%","13.7","","Closed","4.695","0","Unsafe","Calm","0.0",
"2018-12-11","19:51:24","Clear","Dry","Dark","-7.4","8.1","2304","57232","8.1","10%","13.6","","Closed","4.894","0","Unsafe","Calm","0.0",
"2018-12-11","20:01:25","Clear","Dry","Dark","-10.0","8.3","2304","57232","8.3","11%","13.4","","Closed","4.746","0","Unsafe","Calm","0.0",
"2018-12-11","20:11:26","Clear","Dry","Dark","-11.0","7.6","2304","57232","7.6","10%","13.0","","Closed","4.509","0","Unsafe","Calm","0.0",
"2018-12-11","20:21:28","Clear","Dry","Dark","-10.6","7.6","2304","57232","7.6","10%","13.0","","Closed","4.665","0","Unsafe","Calm","0.0",
"2018-12-11","20:31:29","Clear","Dry","Dark","-14.0","7.6","2304","57232","7.6","10%","13.0","","Closed","4.468","0","Unsafe","Calm","0.0",
"2018-12-11","20:41:31","Clear","Dry","Dark","-15.8","6.7","2304","57232","6.7","14%","11.8","","Closed","5.064","0","Unsafe","Calm","0.0",
"2018-12-11","20:51:32","Clear","Dry","Dark","-15.7","5.9","2304","57232","5.9","10%","11.7","","Closed","4.541","0","Unsafe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-12","09:54:08","Cloudy","Dry","Very Light","-0.6","10.1","2304","0","10.1","20%","20.2","","Opened","4.082","0","Safe","Calm","0.0",
"2018-12-12","10:04:09","Cloudy","Dry","Very Light","-0.5","8.9","2304","0","8.9","14%","14.3","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-12","10:14:09","Cloudy","Dry","Very Light","0.8","8.3","2304","0","8.3","13%","13.5","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-12","10:24:10","Cloudy","Dry","Very Light","0.8","8.2","2304","0","8.2","15%","13.5","","Opened","3.837","0","Safe","Calm","1.3",
"2018-12-12","10:34:10","Cloudy","Dry","Very Light","1.4","8.3","2304","0","8.3","10%","13.8","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-12","10:44:11","Cloudy","Dry","Very Light","1.4","8.8","2304","0","8.8","11%","14.2","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","10:54:12","Cloudy","Dry","Very Light","1.6","9.4","2304","0","9.4","10%","14.5","","Opened","3.947","0","Safe","Calm","0.0",
"2018-12-12","11:04:13","Cloudy","Dry","Very Light","1.3","9.4","2304","0","9.4","10%","14.7","","Opened","4.354","0","Safe","Calm","0.0",
"2018-12-12","11:14:15","Cloudy","Dry","Very Light","1.4","9.7","2304","0","9.7","14%","14.7","","Opened","4.493","0","Safe","Calm","0.0",
"2018-12-12","11:24:17","Cloudy","Dry","Very Light","1.5","10.0","2304","0","10.0","15%","15.4","Heating DOWN","Opened","4.399","0","Safe","Calm","0.0",
"2018-12-12","11:34:17","Cloudy","Dry","Very Light","1.5","10.8","2304","0","10.8","10%","16.2","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-12","11:44:18","Cloudy","Dry","Very Light","0.8","11.1","2304","0","11.1","10%","16.0","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","11:54:19","Cloudy","Dry","Very Light","0.8","10.9","2304","0","10.9","10%","16.0","","Opened","3.839","0","Safe","Calm","0.0",
"2018-12-12","12:04:19","Cloudy","Dry","Very Light","1.7","11.5","2304","0","11.5","10%","16.7","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","12:14:20","Cloudy","Dry","Very Light","1.3","11.2","2304","0","11.2","10%","16.4","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","12:24:20","Cloudy","Dry","Very Light","1.5","10.9","2304","0","10.9","10%","15.8","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","12:34:21","Cloudy","Dry","Very Light","1.6","10.8","2304","0","10.8","10%","16.6","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","12:44:22","Cloudy","Dry","Very Light","-1.1","12.6","2304","0","12.6","10%","18.9","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","12:54:22","Cloudy","Dry","Very Light","1.5","12.3","2304","0","12.3","10%","18.1","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","13:04:23","Cloudy","Dry","Very Light","1.4","12.9","2304","0","12.9","10%","19.1","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","13:14:23","Cloudy","Dry","Very Light","1.6","12.7","2304","0","12.7","10%","18.6","","Opened","3.836","0","Safe","Calm","0.0",
"2018-12-12","13:24:24","Cloudy","Dry","Very Light","1.6","12.6","2304","0","12.6","10%","18.3","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","13:34:25","Cloudy","Dry","Very Light","1.4","12.8","2304","0","12.8","10%","18.3","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-12","13:44:25","Cloudy","Dry","Very Light","1.4","11.9","2304","0","11.9","10%","17.3","","Opened","3.852","0","Safe","Calm","0.0",
"2018-12-12","13:54:26","Cloudy","Dry","Very Light","1.8","12.1","2304","0","12.1","10%","17.0","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","14:04:26","Cloudy","Dry","Very Light","1.8","12.3","2304","0","12.3","10%","18.1","","Opened","3.806","0","Safe","Calm","0.0",
"2018-12-12","14:14:27","Cloudy","Dry","Very Light","1.4","12.2","2304","0","12.2","10%","18.2","","Opened","3.852","0","Safe","Calm","0.0",
"2018-12-12","14:24:28","Cloudy","Dry","Very Light","1.8","12.4","2304","0","12.4","10%","18.5","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-12","14:34:28","Cloudy","Dry","Very Light","1.7","12.8","2304","0","12.8","10%","18.6","","Opened","3.822","0","Safe","Calm","0.0",
"2018-12-12","14:44:29","Cloudy","Dry","Very Light","1.0","12.0","2304","0","12.0","10%","17.7","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","14:54:30","Cloudy","Dry","Very Light","1.4","12.2","2304","0","12.2","10%","18.4","","Opened","3.869","0","Safe","Calm","0.0",
"2018-12-12","15:04:30","Cloudy","Dry","Very Light","1.8","11.8","2304","0","11.8","10%","17.9","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-12","15:14:31","Cloudy","Dry","Very Light","1.5","12.3","2304","0","12.3","10%","18.1","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-12","15:24:31","Cloudy","Dry","Very Light","1.3","12.2","2304","0","12.2","10%","18.3","","Opened","3.869","0","Safe","Calm","0.0",
"2018-12-12","15:34:32","Cloudy","Dry","Very Light","-0.5","12.3","2304","0","12.3","10%","18.5","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-12","15:44:33","Cloudy","Dry","Very Light","-2.5","12.3","2304","0","12.3","10%","18.1","","Opened","3.837","0","Safe","Calm","0.0",
"2018-12-12","15:54:33","Clear","Dry","Very Light","-3.2","12.3","2304","0","12.3","10%","18.3","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","16:04:34","Cloudy","Dry","Very Light","-0.3","12.0","2304","0","12.0","10%","18.2","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","16:14:35","Cloudy","Dry","Very Light","1.8","12.2","2304","0","12.2","10%","18.6","","Opened","3.854","0","Safe","Calm","0.0",
"2018-12-12","16:24:35","Cloudy","Dry","Light","0.1","12.1","2304","7","12.1","10%","18.1","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","16:34:36","Cloudy","Dry","Light","1.3","11.7","2304","75","11.7","10%","16.9","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","16:44:37","Cloudy","Dry","Light","1.9","11.3","2304","417","11.3","10%","16.3","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-12","16:54:37","Cloudy","Dry","Light","1.6","11.6","2304","1276","11.6","10%","16.5","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-12","17:04:38","Cloudy","Dry","Dark","1.5","11.6","2304","4351","11.6","10%","16.9","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-12","17:14:39","Cloudy","Dry","Dark","1.7","12.3","2304","14266","12.3","10%","17.6","","Closed","3.853","0","Unsafe","Calm","0.0",
"2018-12-12","17:24:39","Cloudy","Dry","Dark","1.8","12.7","2304","28588","12.7","10%","18.9","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-12","17:34:40","Cloudy","Dry","Dark","1.6","13.2","2304","28588","13.2","10%","18.7","","Closed","3.853","0","Unsafe","Calm","0.0",
"2018-12-12","17:44:40","Cloudy","Dry","Dark","1.6","11.9","2304","28588","11.9","10%","16.6","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-12","17:54:41","Overcast","Dry","Dark","2.0","12.2","2304","57232","12.2","10%","17.5","","Closed","3.868","0","Unsafe","Calm","0.0",
"2018-12-12","18:04:42","Cloudy","Dry","Dark","1.8","11.8","2304","57232","11.8","10%","17.5","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-12","18:14:42","Cloudy","Dry","Dark","1.5","11.6","2304","57232","11.6","10%","17.4","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-12","18:24:43","Cloudy","Dry","Dark","0.9","11.2","2304","57232","11.2","10%","16.1","","Closed","3.853","0","Unsafe","Calm","0.0",
"2018-12-12","18:34:43","Cloudy","Dry","Dark","1.3","10.9","2304","57232","10.9","10%","15.8","","Closed","3.836","0","Unsafe","Calm","0.0",
"2018-12-12","18:44:44","Cloudy","Dry","Dark","1.2","11.0","2304","57232","11.0","10%","16.2","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-12","18:54:45","Cloudy","Dry","Dark","0.6","10.9","2304","28588","10.9","10%","16.1","","Closed","3.836","0","Unsafe","Calm","0.0",
"2018-12-12","19:04:45","Cloudy","Dry","Dark","-2.0","10.8","2304","28588","10.8","10%","15.8","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-12","19:14:46","Cloudy","Dry","Dark","0.7","10.7","2304","57232","10.7","10%","15.4","","Closed","3.870","0","Unsafe","Calm","0.0",
"2018-12-12","19:24:46","Cloudy","Dry","Dark","1.1","10.6","2304","57232","10.6","12%","15.5","","Closed","3.822","0","Unsafe","Calm","2.2",
"2018-12-12","19:34:47","Cloudy","Dry","Dark","0.7","11.4","2304","57232","11.4","13%","16.1","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-12","19:44:48","Clear","Dry","Dark","-3.7","11.9","2304","57232","11.9","10%","17.7","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-12","19:54:48","Clear","Dry","Dark","-4.9","11.1","2304","57232","11.1","10%","16.2","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-12","20:04:49","Clear","Dry","Dark","-3.6","10.6","2304","57232","10.6","10%","15.8","","Closed","3.854","0","Unsafe","Calm","0.0",
"2018-12-12","20:14:49","Clear","Dry","Dark","-5.8","10.8","2304","57232","10.8","10%","16.7","","Closed","3.853","0","Unsafe","Calm","0.0",
"2018-12-12","20:24:50","Clear","Dry","Dark","-5.4","10.6","2304","57232","10.6","10%","15.9","","Closed","3.869","0","Unsafe","Calm","0.0",
"2018-12-12","20:34:51","Cloudy","Dry","Dark","1.0","9.8","2304","28588","9.8","11%","15.0","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-12","20:44:51","Cloudy","Dry","Dark","1.5","10.8","2304","57232","10.8","10%","16.6","","Closed","3.838","0","Unsafe","Calm","0.0",
"2018-12-12","20:54:52","Cloudy","Dry","Dark","0.4","11.3","2304","28588","11.3","10%","17.0","","Closed","3.838","0","Unsafe","Calm","0.0",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-13","11:57:42","Clear","Dry","Very Light","-5.4","12.8","2304","0","12.8","20%","19.5","Heating DOWN","Opened","4.194","0","Safe","Calm","1.0",
"2018-12-13","12:07:42","Clear","Dry","Very Light","-4.2","11.8","2227","0","11.8","16%","17.6","Heating DOWN","Opened","3.838","0","Safe","Calm","0.2",
"2018-12-13","12:17:43","Clear","Dry","Very Light","-5.1","11.0","2262","0","11.0","21%","16.3","Heating DOWN","Opened","3.869","0","Safe","Windy","23.3",
"2018-12-13","12:27:44","Clear","Dry","Very Light","-6.6","11.2","2304","0","11.2","18%","15.5","Heating UP","Closed","3.853","0","Unsafe","Very Windy","36.3",
"2018-12-13","12:37:44","Clear","Dry","Very Light","-13.5","13.1","2304","0","13.1","13%","17.1","Heating UP","Opened","3.853","0","Safe","Windy","21.2",
"2018-12-13","12:47:45","Clear","Dry","Very Light","-6.7","11.9","2304","0","11.9","16%","16.6","","Opened","3.854","0","Safe","Windy","19.2",
"2018-12-13","12:57:46","Clear","Dry","Very Light","-6.1","11.1","2304","0","11.1","21%","16.1","","Closed","3.838","0","Unsafe","Very Windy","34.7",
"2018-12-13","13:07:46","Cloudy","Dry","Very Light","-2.9","10.4","2219","0","10.4","11%","15.0","Heating UP","Opened","3.854","0","Safe","Calm","14.5",
"2018-12-13","13:17:47","Cloudy","Dry","Very Light","-1.7","9.9","2304","0","9.9","18%","15.4","Heating DOWN","Opened","4.241","0","Safe","Calm","10.2",
"2018-12-13","13:27:48","Cloudy","Dry","Very Light","-2.5","8.6","2226","0","8.6","22%","13.8","","Opened","4.072","0","Safe","Windy","28.7",
"2018-12-13","13:37:49","Cloudy","Dry","Very Light","-0.9","9.7","2329","0","9.7","17%","14.8","","Opened","4.242","0","Safe","Windy","16.0",
"2018-12-13","13:47:50","Cloudy","Dry","Very Light","-2.0","9.2","2176","0","9.2","10%","15.2","","Opened","4.299","0","Safe","Calm","6.2",
"2018-12-13","13:57:51","Clear","Dry","Very Light","-5.7","10.1","2255","0","10.1","20%","14.7","","Opened","4.460","0","Safe","Windy","20.0",
"2018-12-13","14:07:53","Cloudy","Dry","Very Light","-2.7","10.4","2304","0","10.4","19%","15.1","","Opened","4.406","0","Safe","Calm","13.7",
"2018-12-13","14:17:54","Cloudy","Dry","Very Light","-2.3","9.7","2304","0","9.7","19%","15.0","","Opened","4.307","0","Safe","Windy","21.0",
"2018-12-13","14:27:54","Clear","Dry","Very Light","-3.5","8.8","2304","0","8.8","19%","13.8","","Opened","4.279","0","Safe","Windy","20.7",
"2018-12-13","14:37:55","Cloudy","Dry","Very Light","-1.7","9.2","2317","0","9.2","17%","14.1","","Opened","4.328","0","Safe","Windy","18.2",
"2018-12-13","14:47:56","Cloudy","Wet","Very Light","-0.9","8.5","1920","0","8.5","22%","14.5","Heating DOWN","Closed","4.135","0","Unsafe","Calm","3.5",
"2018-12-13","14:57:57","Cloudy","Dry","Very Light","-2.1","8.5","2304","0","8.5","13%","13.7","","Opened","4.168","0","Safe","Calm","7.0",
"2018-12-13","15:07:58","Clear","Dry","Very Light","-4.5","9.3","2304","0","9.3","18%","14.2","","Opened","4.289","0","Safe","Windy","22.0",
"2018-12-13","15:17:59","Clear","Dry","Very Light","-3.3","9.8","2304","0","9.8","18%","14.7","","Opened","4.313","0","Safe","Windy","20.2",
"2018-12-13","15:28:00","Cloudy","Dry","Very Light","-1.8","9.9","2263","0","9.9","19%","14.6","Heating UP","Closed","4.306","0","Unsafe","Very Windy","36.3",
"2018-12-13","15:38:01","Cloudy","Dry","Very Light","-2.7","9.4","2240","0","9.4","21%","14.5","","Opened","4.341","0","Safe","Windy","15.3",
"2018-12-13","15:48:02","Clear","Dry","Very Light","-3.3","9.6","2304","0","9.6","16%","14.7","","Opened","4.461","0","Safe","Windy","15.7",
"2018-12-13","15:58:03","Clear","Dry","Very Light","-3.3","10.2","2304","0","10.2","15%","15.3","","Opened","4.530","0","Safe","Calm","5.2",
"2018-12-13","16:08:05","Cloudy","Dry","Very Light","-2.0","10.5","2304","0","10.5","16%","15.2","","Opened","4.403","0","Safe","Calm","13.3",
"2018-12-13","16:18:05","Cloudy","Dry","Very Light","-2.4","10.4","2304","0","10.4","18%","15.9","Heating DOWN","Opened","4.296","0","Safe","Calm","11.8",
"2018-12-13","16:28:07","Cloudy","Dry","Very Light","-1.4","11.4","2304","0","11.4","12%","15.9","Heating UP","Opened","4.556","0","Safe","Calm","8.5",
"2018-12-13","16:38:08","Cloudy","Dry","Very Light","-1.3","11.4","2304","0","11.4","13%","16.4","","Opened","4.326","0","Safe","Calm","3.3",
"2018-12-13","16:48:09","Clear","Dry","Light","-4.7","10.9","2304","12","10.9","12%","15.5","Heating UP","Opened","4.419","0","Safe","Calm","0.0",
"2018-12-13","16:58:10","Clear","Dry","Light","-10.7","10.7","2304","108","10.7","10%","15.9","","Opened","4.489","0","Safe","Calm","0.3",
"2018-12-13","17:08:12","Clear","Dry","Light","-6.8","10.2","2304","729","10.2","14%","14.8","","Opened","4.704","0","Safe","Calm","7.0",
"2018-12-13","17:18:13","Clear","Dry","Dark","-16.2","10.2","2304","5673","10.2","14%","14.9","","Closed","4.770","0","Unsafe","Calm","6.8",
"2018-12-13","17:28:14","Clear","Dry","Dark","-18.3","10.1","2304","19040","10.1","20%","15.2","","Closed","4.731","0","Unsafe","Windy","16.2",
"2018-12-13","17:38:15","Clear","Dry","Dark","-19.5","10.1","2304","28588","10.1","17%","15.1","","Closed","5.095","0","Unsafe","Calm","9.5",
"2018-12-13","17:48:15","Clear","Dry","Dark","-18.4","10.0","2304","57232","10.0","19%","14.8","","Closed","4.819","0","Unsafe","Calm","7.7",
"2018-12-13","17:58:16","Clear","Dry","Dark","-17.9","9.8","2304","57232","9.8","18%","15.2","Heating DOWN","Closed","5.130","0","Unsafe","Calm","0.8",
"2018-12-13","18:08:17","Clear","Dry","Dark","-16.2","9.5","2304","57232","9.5","10%","14.7","","Closed","4.533","0","Unsafe","Calm","0.0",
"2018-12-13","18:18:19","Clear","Dry","Dark","-14.4","9.5","2304","57232","9.5","13%","14.4","","Closed","4.691","0","Unsafe","Calm","0.0",
"2018-12-13","18:28:21","Clear","Dry","Dark","-16.8","9.5","2304","57232","9.5","10%","14.3","","Closed","4.823","0","Unsafe","Calm","0.0",
"2018-12-13","18:38:23","Clear","Dry","Dark","-17.0","9.4","2304","57232","9.4","15%","14.6","","Closed","4.950","0","Unsafe","Calm","2.8",
"2018-12-13","18:48:24","Clear","Dry","Dark","-18.4","9.6","2304","57232","9.6","16%","14.4","","Closed","4.641","0","Unsafe","Calm","6.2",
"2018-12-13","18:58:26","Clear","Dry","Dark","-20.4","9.5","2304","57232","9.5","17%","15.0","Heating DOWN","Closed","4.726","0","Unsafe","Calm","0.8",
"2018-12-13","19:08:28","Clear","Dry","Dark","-20.2","9.3","2304","57232","9.3","19%","14.4","","Closed","4.645","0","Unsafe","Calm","10.3",
"2018-12-13","19:18:30","Clear","Dry","Dark","-20.7","9.2","2304","57232","9.2","17%","13.6","Heating UP","Closed","4.910","0","Unsafe","Windy","19.5",
"2018-12-13","19:28:32","Clear","Dry","Dark","-20.4","9.0","2304","57232","9.0","22%","14.5","Heating DOWN","Closed","4.751","0","Unsafe","Calm","7.0",
"2018-12-13","19:38:34","Clear","Dry","Dark","-19.5","8.9","2304","57232","8.9","21%","14.4","Heating DOWN","Closed","4.807","0","Unsafe","Calm","2.5",
"2018-12-13","19:48:36","Clear","Dry","Dark","-20.6","8.8","2304","57232","8.8","16%","13.9","","Closed","5.062","0","Unsafe","Calm","0.0",
"2018-12-13","19:58:37","Clear","Dry","Dark","-20.5","8.5","2304","57232","8.5","19%","14.1","Heating DOWN","Closed","4.567","0","Unsafe","Calm","3.8",
"2018-12-13","20:08:39","Clear","Dry","Dark","-20.5","8.1","2304","57232","8.1","18%","13.6","Heating DOWN","Closed","4.915","0","Unsafe","Calm","0.2",
"2018-12-13","20:18:41","Clear","Dry","Dark","-20.8","8.3","2304","57232","8.3","15%","13.4","","Closed","4.783","0","Unsafe","Calm","3.3",
"2018-12-13","20:28:43","Clear","Dry","Dark","-20.9","8.2","2304","57232","8.2","18%","13.5","","Closed","4.782","0","Unsafe","Calm","0.5",
"2018-12-13","20:38:44","Clear","Dry","Dark","-20.9","8.2","2304","57232","8.2","15%","13.4","","Closed","4.608","0","Unsafe","Calm","0.0",
"2018-12-13","20:48:46","Clear","Dry","Dark","-21.0","8.1","2304","57232","8.1","18%","13.5","","Closed","4.947","0","Unsafe","Calm","8.0",
"2018-12-13","20:58:47","Clear","Dry","Dark","-21.4","8.2","2304","57232","8.2","13%","12.9","Heating UP","Closed","4.716","0","Unsafe","Calm","5.5",
"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2018-12-14","07:23:20","Clear","Dry","Light","-22.0","7.3","2304","347","7.3","20%","15.5","Heating DOWN","Opened","4.648","0","Safe","Calm","0.0",
"2018-12-14","07:33:20","Clear","Dry","Light","-21.1","6.4","2315","149","6.4","12%","11.8","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-14","07:43:20","Clear","Dry","Light","-21.4","5.7","2346","56","5.7","12%","11.0","","Opened","3.853","0","Safe","Calm","0.0",
"2018-12-14","07:53:21","Clear","Dry","Light","-20.7","5.7","2304","10","5.7","14%","10.9","","Opened","3.838","0","Safe","Calm","0.0",
"2018-12-14","08:03:22","Clear","Dry","Very Light","-21.0","5.9","2304","0","5.9","16%","10.9","Heating UP","Opened","3.868","0","Safe","Calm","3.2",
"2018-12-14","08:13:22","Clear","Dry","Very Light","-20.4","6.2","2304","0","6.2","21%","11.5","","Opened","3.852","0","Safe","Calm","11.3",
"2018-12-14","08:23:23","Clear","Dry","Very Light","-19.3","6.6","2304","0","6.6","12%","11.8","","Opened","3.744","0","Safe","Calm","0.0",
"2018-12-14","08:33:23","Clear","Dry","Very Light","-19.5","6.9","2304","0","6.9","13%","12.2","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-14","08:43:24","Clear","Dry","Very Light","-20.1","7.3","2304","0","7.3","12%","12.1","Heating UP","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-14","08:53:25","Clear","Dry","Very Light","-16.6","7.5","2304","0","7.5","13%","11.9","Heating UP","Opened","3.760","0","Safe","Calm","13.5",
"2018-12-14","09:03:25","Clear","Dry","Very Light","-19.7","9.0","2304","0","9.0","12%","13.8","Heating UP","Opened","3.791","0","Safe","Calm","0.0",
"2018-12-14","09:13:26","Clear","Dry","Very Light","-18.6","9.3","2304","0","9.3","18%","14.2","","Opened","3.776","0","Safe","Calm","5.8",
"2018-12-14","09:23:27","Clear","Dry","Very Light","-19.8","9.4","2304","0","9.4","16%","14.5","","Opened","3.760","0","Safe","Calm","0.0",
"2018-12-14","09:33:28","Clear","Dry","Very Light","-19.2","9.1","2304","0","9.1","13%","14.4","","Opened","3.744","0","Safe","Calm","0.0",
"2018-12-14","09:43:28","Clear","Dry","Very Light","-16.5","9.9","2304","0","9.9","16%","14.9","","Opened","3.775","0","Safe","Calm","0.0",
"2018-12-14","09:53:29","Clear","Dry","Very Light","-12.4","10.5","2304","0","10.5","13%","15.7","","Opened","3.729","0","Safe","Calm","0.0",
"2018-12-14","10:03:30","Clear","Dry","Very Light","-13.2","11.5","2304","0","11.5","19%","16.4","","Opened","3.759","0","Safe","Windy","17.7",
"2018-12-14","10:13:30","Clear","Dry","Very Light","-9.2","10.9","2304","0","10.9","13%","15.8","","Opened","3.748","0","Safe","Calm","5.2",
"2018-12-14","10:23:31","Clear","Dry","Very Light","-9.5","10.4","2304","0","10.4","16%","15.6","","Opened","3.739","0","Safe","Calm","2.2",
"2018-12-14","10:33:31","Clear","Dry","Very Light","-8.9","10.4","2304","0","10.4","19%","15.1","","Opened","3.797","0","Safe","Windy","21.0",
"2018-12-14","10:43:32","Clear","Dry","Very Light","-9.4","10.5","2304","0","10.5","15%","15.9","Heating DOWN","Opened","3.760","0","Safe","Calm","10.7",
"2018-12-14","10:53:33","Clear","Dry","Very Light","-12.4","10.9","2304","0","10.9","19%","15.5","","Closed","3.744","0","Unsafe","Windy","27.3",
"2018-12-14","11:03:33","Clear","Dry","Very Light","-15.4","11.8","2304","0","11.8","12%","16.7","","Opened","3.768","0","Safe","Calm","9.2",
"2018-12-14","11:13:33","Clear","Dry","Very Light","-15.5","14.2","2304","0","14.2","10%","18.6","","Opened","3.791","0","Safe","Windy","23.2",
"2018-12-14","11:23:34","Clear","Dry","Very Light","-16.9","15.0","2304","0","15.0","10%","19.7","","Opened","3.806","0","Safe","Calm","14.5",
"2018-12-14","11:33:35","Clear","Dry","Very Light","-15.9","15.3","2304","0","15.3","10%","20.5","","Opened","3.775","0","Safe","Calm","8.5",
"2018-12-14","11:43:36","Clear","Dry","Very Light","-17.8","15.8","2304","0","15.8","10%","20.3","","Opened","3.746","0","Safe","Windy","23.8",
"2018-12-14","11:53:37","Clear","Dry","Very Light","-16.3","15.6","2304","0","15.6","10%","20.3","","Opened","3.806","0","Safe","Calm","14.3",
"2018-12-14","12:03:37","Clear","Dry","Very Light","-18.7","15.7","2304","0","15.7","10%","20.4","","Opened","3.786","0","Safe","Windy","16.0",
"2018-12-14","12:13:38","Clear","Dry","Very Light","-15.1","16.1","2304","0","16.1","10%","21.3","","Opened","3.792","0","Safe","Calm","14.0",
"2018-12-14","12:23:38","Clear","Dry","Very Light","-16.4","15.3","2304","0","15.3","13%","20.1","","Opened","3.776","0","Safe","Windy","17.5",
"2018-12-14","12:33:39","Clear","Dry","Very Light","-17.2","16.4","2304","0","16.4","10%","21.6","","Opened","3.791","0","Safe","Calm","12.7",
"2018-12-14","12:43:40","Clear","Dry","Very Light","-13.7","15.7","2304","0","15.7","10%","21.8","","Opened","3.776","0","Safe","Calm","3.2",
"2018-12-14","12:53:40","Clear","Dry","Very Light","-15.0","16.4","2304","0","16.4","10%","21.7","","Opened","3.760","0","Safe","Calm","6.5",
"2018-12-14","13:03:41","Clear","Dry","Very Light","-17.0","17.3","2304","0","17.3","10%","22.6","","Opened","3.791","0","Safe","Windy","15.2",
"2018-12-14","13:13:41","Clear","Dry","Very Light","-15.0","17.5","2304","0","17.5","10%","23.1","","Opened","3.761","0","Safe","Calm","8.7",
"2018-12-14","13:23:42","Clear","Dry","Very Light","-15.6","17.1","2304","0","17.1","10%","22.5","","Opened","3.759","0","Safe","Calm","10.5",
"2018-12-14","13:33:43","Clear","Dry","Very Light","-17.3","16.7","2304","0","16.7","10%","21.3","","Opened","3.744","0","Safe","Windy","17.5",
"2018-12-14","13:43:43","Clear","Dry","Very Light","-17.2","17.4","2304","0","17.4","10%","22.9","","Opened","3.807","0","Safe","Calm","11.8",
"2018-12-14","13:53:44","Clear","Dry","Very Light","-13.6","16.5","2304","0","16.5","10%","21.9","","Opened","3.790","0","Safe","Calm","2.2",
